"Distance (miles)","Palma","Calvià","Ibiza city","Manacor","Lluchmayor","Santa Eulalia del Río","Inca","Ciudadela","Mahón","la Bonanova","San Antonio Abad","Alcudia","Felanitx","Pollensa","San Lorenzo del Cardessar"
"Palma","","12","86","32","18","94","19","150","123","3","94","34","32","34","38"
"Calvià","13","","93","45","31","101","30","157","130","10","101","45","45","45","50"
"Ibiza city","86","93","","121","108","10","107","494","522","85","9","122","121","122","127"
"Manacor","34","45","122","","21","130","22","186","159","38","130","26","8","29","6"
"Lluchmayor","18","30","107","21","","115","34","171","144","23","116","49","16","49","27"
"Santa Eulalia del Río","94","101","10","129","116","","115","502","530","93","14","130","129","130","135"
"Inca","20","31","108","23","35","116","","172","145","24","116","15","31","15","29"
"Ciudadela","150","157","495","185","171","503","171","","29","149","504","186","185","186","191"
"Mahón","123","130","523","158","144","531","144","29","","121","532","159","158","159","164"
"la Bonanova","3","10","84","37","24","92","23","148","121","","93","38","37","38","43"
"San Antonio Abad","95","102","10","130","116","15","115","503","530","93","","130","130","130","136"
"Alcudia","34","45","122","25","49","129","16","186","159","37","130","","33","7","27"
"Felanitx","32","45","121","8","16","129","24","185","158","37","130","33","","36","15"
"Pollensa","34","44","121","29","49","129","15","185","158","37","130","7","36","","32"
"San Lorenzo del Cardessar","39","50","127","6","26","135","28","191","164","43","136","27","15","33",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Balearic Islands cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/es-balearic-islands/","","","","","","","","","","","","","","",""
