"Distance (miles)","Denver","Fort Collins","Pueblo","Boulder","Broomfield","Grand Junction","Durango","Colorado Springs","Alamosa","Aspen","Steamboat Springs","Vail","Aurora","Lakewood","Thornton"
"Denver","","56","105","24","13","196","231","63","164","105","110","75","8","6","9"
"Fort Collins","56","","161","39","44","212","272","119","217","132","93","94","58","58","47"
"Pueblo","105","161","","127","118","220","191","42","88","136","195","135","103","104","113"
"Boulder","24","39","127","","13","187","236","85","179","100","89","65","31","23","19"
"Broomfield","13","44","118","13","","195","238","76","175","106","101","73","18","15","6"
"Grand Junction","196","212","220","187","195","","129","201","182","93","134","122","204","190","199"
"Durango","231","272","191","236","238","129","","198","111","144","229","182","236","226","238"
"Colorado Springs","63","119","42","85","76","201","198","","110","110","156","101","62","62","72"
"Alamosa","164","217","88","179","175","182","111","110","","130","215","153","166","160","173"
"Aspen","105","132","136","100","106","93","144","110","130","","89","39","113","99","109"
"Steamboat Springs","110","93","195","89","101","134","229","156","215","89","","63","118","107","107"
"Vail","75","94","135","65","73","122","182","101","153","39","63","","83","69","77"
"Aurora","8","58","103","31","18","204","236","62","166","113","118","83","","14","12"
"Lakewood","6","58","104","23","15","190","226","62","160","99","107","69","14","","13"
"Thornton","9","47","113","19","6","199","238","72","173","109","107","77","12","13",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Colorado cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-colorado/","","","","","","","","","","","","","","",""
