"Distance (miles)","Barcelona","Hospitalet de Llobregat","Badalona","Terrassa","Sabadell","Tarragona","Mataró","Reus","Gerona","Lérida","Centro Histórico","Santa Coloma de Gramenet","Cornellà de Llobregat","Sant Boi de Llobregat","San Cugat del Vallés"
"Barcelona","","8","8","21","15","60","20","67","63","98","99","7","9","11","11"
"Hospitalet de Llobregat","6","","16","20","18","55","26","62","66","93","94","11","2","5","11"
"Badalona","8","16","","20","14","73","14","80","61","108","109","3","16","18","14"
"Terrassa","21","20","19","","6","67","31","73","64","91","92","16","21","22","10"
"Sabadell","17","19","14","7","","65","23","72","56","96","97","11","20","21","8"
"Tarragona","60","56","73","67","68","","85","9","118","63","63","69","54","55","60"
"Mataró","20","26","14","30","23","85","","91","43","115","116","16","26","30","27"
"Reus","67","62","79","74","74","10","92","","124","58","58","76","61","61","67"
"Gerona","64","67","56","65","57","118","43","124","","140","141","58","67","74","60"
"Lérida","99","94","108","91","97","63","116","57","141","","1","105","91","91","91"
"Centro Histórico","101","96","110","93","99","64","118","58","143","1","","107","93","92","93"
"Santa Coloma de Gramenet","8","11","3","16","9","69","16","75","58","104","105","","11","14","10"
"Cornellà de Llobregat","10","2","17","22","22","54","26","61","72","91","91","11","","3","15"
"Sant Boi de Llobregat","10","4","17","23","23","54","30","60","73","90","91","14","3","","16"
"San Cugat del Vallés","11","11","15","10","9","60","28","67","61","91","92","12","11","16",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Catalonia cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/es-catalonia/","","","","","","","","","","","","","","",""
