"Distance (miles)","Santander","Torrelavega","Casco Histórico","Camargo","El Astillero","Güemes","Islares","Villasuso","Coo","Cóbreces","Isla","Cosío","Cicero","Matienzo","Ubiarco"
"Santander","","16","42","7","6","20","37","30","25","24","28","44","26","29","21"
"Torrelavega","17","","51","14","17","29","47","13","8","11","37","28","35","38","8"
"Casco Histórico","42","54","","41","37","30","5","63","58","62","28","79","18","34","58"
"Camargo","7","15","41","","5","19","36","28","23","20","27","42","25","28","17"
"El Astillero","6","17","37","5","","15","33","28","23","25","23","44","21","24","22"
"Güemes","20","32","30","19","15","","26","41","36","40","6","57","14","17","37"
"Islares","37","50","5","36","33","26","","59","54","58","23","75","14","30","54"
"Villasuso","30","13","62","28","27","41","58","","9","23","49","35","46","49","20"
"Coo","26","8","58","23","22","36","53","10","","18","44","30","41","45","15"
"Cóbreces","25","11","61","20","26","39","57","23","18","","48","31","45","48","8"
"Isla","28","40","28","27","23","6","23","49","44","48","","65","9","19","45"
"Cosío","44","28","79","42","44","57","74","35","30","31","65","","63","66","32"
"Cicero","26","38","19","25","21","14","14","47","42","46","9","63","","18","42"
"Matienzo","29","41","35","28","24","17","30","50","45","49","19","66","18","","46"
"Ubiarco","22","8","58","17","22","36","53","20","15","8","44","32","41","45",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Cantabria cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/es-cantabria/","","","","","","","","","","","","","","",""
