"Distance (miles)","Kota Bharu","Kuala Lumpur","Johor Bahru","Ipoh","Kuching","Petaling Jaya","Shah Alam","Kota Kinabalu","Sandakan","Seremban","Kuantan","Tawau","George Town","Kuala Terengganu","Sungai Petani"
"Kota Bharu","","267","419","216","0","274","283","0","0","307","222","0","215","101","193"
"Kuala Lumpur","267","","207","126","0","8","17","0","0","41","151","0","219","268","233"
"Johor Bahru","419","206","","331","0","205","212","0","0","168","201","0","424","329","437"
"Ipoh","217","127","332","","0","127","130","0","0","167","272","0","98","278","111"
"Kuching","0","0","0","0","","0","0","0","0","0","0","0","0","0","0"
"Petaling Jaya","274","8","206","127","0","","11","0","0","41","157","0","219","275","233"
"Shah Alam","284","17","212","129","0","10","","0","0","46","168","0","222","285","235"
"Kota Kinabalu","0","0","0","0","0","0","0","","0","0","0","0","0","0","0"
"Sandakan","0","0","0","0","0","0","0","0","","0","0","0","0","0","0"
"Seremban","308","41","168","167","0","41","47","0","0","","192","0","259","309","273"
"Kuantan","220","150","201","272","0","157","167","0","0","191","","0","365","130","378"
"Tawau","0","0","0","0","0","0","0","0","0","0","0","","0","0","0"
"George Town","215","219","424","97","0","220","222","0","0","259","365","0","","276","35"
"Kuala Terengganu","101","268","329","277","0","275","284","0","0","308","132","0","276","","255"
"Sungai Petani","193","231","436","110","0","232","234","0","0","271","377","0","34","254",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Malaysia cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/my/","","","","","","","","","","","","","","",""
