"Distance (miles)","Kangar","Pauh","Padang Besar","Simpang Empat","Kuala Perlis","Jejawi","Arau","Kampung Kubang Gajah","Kampung Banat","Padang Siding","Mata Ayer","Wang Kelian","Beseri","Kampung Paya","Tambun Tulang"
"Kangar","","7","17","7","5","2","6","4","5","10","5","17","8","5","5"
"Pauh","7","","15","11","12","5","2","3","3","4","4","18","9","7","6"
"Padang Besar","17","15","","24","22","16","16","15","17","12","14","9","10","13","20"
"Simpang Empat","7","11","24","","6","8","9","9","8","14","11","24","15","12","5"
"Kuala Perlis","5","12","22","6","","7","10","9","9","15","9","20","12","9","7"
"Jejawi","2","5","16","8","7","","4","2","3","8","3","16","7","4","5"
"Arau","6","2","16","9","10","4","","2","2","5","3","18","8","6","4"
"Kampung Kubang Gajah","4","3","15","9","9","2","2","","2","6","2","17","7","4","5"
"Kampung Banat","5","3","17","8","9","3","2","2","","7","4","19","9","6","3"
"Padang Siding","10","4","12","14","15","8","5","6","7","","6","17","9","8","10"
"Mata Ayer","5","4","14","11","9","3","3","2","4","6","","15","5","3","6"
"Wang Kelian","17","18","9","24","20","16","18","17","19","17","15","","10","12","21"
"Beseri","8","9","10","15","12","7","8","7","9","9","5","10","","3","11"
"Kampung Paya","5","7","13","12","9","4","6","4","6","8","3","12","3","","9"
"Tambun Tulang","5","6","20","5","7","5","4","5","3","10","6","21","11","9",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Perlis cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/my-perlis/","","","","","","","","","","","","","","",""
