"Distance (miles)","Atlanta","Columbus","Savannah","Athens","Macon","Augusta","LaGrange","Sandy Springs","Roswell","Johns Creek","Albany","Warner Robins","Alpharetta","Marietta","Smyrna"
"Atlanta","","108","248","70","84","149","67","15","23","26","182","100","27","21","16"
"Columbus","108","","247","178","100","251","48","122","130","134","96","91","136","121","116"
"Savannah","248","246","","238","166","133","277","263","270","269","228","162","274","268","264"
"Athens","68","177","239","","91","109","135","63","65","50","197","109","57","76","71"
"Macon","84","98","165","91","","122","113","99","106","105","106","18","110","104","99"
"Augusta","148","251","135","108","122","","209","159","166","162","228","140","170","167","163"
"LaGrange","67","48","279","137","115","210","","81","89","93","141","125","95","80","75"
"Sandy Springs","14","122","263","63","98","159","81","","8","16","197","114","13","14","10"
"Roswell","22","132","270","66","106","166","90","8","","12","204","122","7","14","19"
"Johns Creek","26","134","270","53","106","163","93","16","14","","204","122","7","29","24"
"Albany","182","97","228","197","106","229","140","197","205","204","","97","209","203","198"
"Warner Robins","100","89","162","109","18","140","125","115","122","121","96","","126","120","116"
"Alpharetta","26","136","274","60","110","170","94","13","8","7","208","126","","21","23"
"Marietta","20","124","268","77","104","168","83","15","14","29","202","120","21","","6"
"Smyrna","15","116","264","72","99","164","74","10","17","24","198","115","24","6",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Georgia cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-georgia/","","","","","","","","","","","","","","",""
