"Distance (miles)","Jacksonville","Miami","Tampa","Orlando","Saint Petersburg","Hialeah","Tallahassee","Fort Lauderdale","Cape Coral","Port St. Lucie","Gainesville","Clearwater","Palm Bay","Pompano Beach","Lakeland"
"Jacksonville","","327","172","125","187","320","157","305","258","224","62","178","170","298","159"
"Miami","327","","205","205","206","8","407","24","125","105","298","221","159","32","190"
"Tampa","172","205","","77","18","197","204","190","97","137","118","21","111","186","32"
"Orlando","125","205","77","","95","197","218","184","139","107","96","95","57","177","49"
"Saint Petersburg","187","206","18","95","","198","208","193","91","146","132","16","125","189","48"
"Hialeah","320","8","197","197","198","","400","20","118","99","291","213","152","28","183"
"Tallahassee","157","407","204","218","208","400","","390","299","322","129","193","275","385","217"
"Fort Lauderdale","305","24","190","184","193","20","390","","119","82","278","207","136","8","173"
"Cape Coral","258","125","97","139","91","118","299","119","","111","212","107","128","118","99"
"Port St. Lucie","224","105","137","107","146","99","322","82","111","","202","157","54","74","111"
"Gainesville","62","298","118","96","132","291","129","278","212","202","","120","151","271","114"
"Clearwater","178","221","21","95","16","213","193","207","107","157","120","","132","203","52"
"Palm Bay","170","159","111","57","125","152","275","136","128","54","151","132","","128","80"
"Pompano Beach","298","32","186","177","189","28","385","8","118","74","271","203","128","","168"
"Lakeland","159","190","32","49","48","183","217","173","99","111","114","52","80","168",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Florida cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-florida/","","","","","","","","","","","","","","",""
