"Distance (miles)","Ilorin","Ijagbo Offa","Lafiagi","Kaiama","Isanlu Isin","Omu Aran","Omupo","Lade","Pategi","Buari","Basita","Kosubosu","Owu-Obalayan","Okuta","Jebba"
"Ilorin","","36","78","107","48","51","25","91","101","32","55","125","26","119","51"
"Ijagbo Offa","36","","79","142","30","33","11","92","102","14","91","160","14","155","86"
"Lafiagi","78","79","","184","63","76","72","17","28","64","50","202","74","196","68"
"Kaiama","107","143","184","","154","157","131","197","208","139","155","67","133","92","151"
"Isanlu Isin","48","30","63","154","","7","23","76","86","25","103","172","25","166","98"
"Omu Aran","51","33","76","157","7","","26","86","87","28","106","175","28","169","101"
"Omupo","25","11","72","131","23","26","","85","95","7","79","149","2","143","75"
"Lade","91","92","17","197","76","86","85","","10","77","63","215","87","209","81"
"Pategi","101","102","28","208","86","87","95","10","","88","73","225","97","220","92"
"Buari","32","14","64","138","25","28","7","77","88","","87","156","10","151","82"
"Basita","56","91","50","155","103","106","79","63","73","87","","173","81","168","18"
"Kosubosu","125","160","202","67","172","175","149","215","226","156","173","","151","25","169"
"Owu-Obalayan","27","14","74","133","25","28","2","87","97","10","81","151","","145","77"
"Okuta","119","155","196","92","166","169","143","209","220","151","168","25","145","","163"
"Jebba","51","86","68","151","98","101","75","81","92","82","18","169","77","163",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Kwara cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/ng-kwara/","","","","","","","","","","","","","","",""
