"Distance (miles)","Maiduguri","Biu","Bama","Gamboru","Dikwa","Damboa","Monguno","Kukawa","Gwoza","Maikaho","Mainuk","Baga","Benisheikh","Bula Bul","Gudumbali"
"Maiduguri","","119","45","88","56","56","84","112","80","195","36","119","46","150","82"
"Biu","119","","162","207","175","63","203","231","132","80","151","238","120","269","201"
"Bama","45","162","","130","98","99","130","157","36","238","81","165","90","196","128"
"Gamboru","88","207","130","","33","144","58","87","165","284","124","94","133","125","113"
"Dikwa","56","175","98","33","","112","51","80","133","252","91","87","101","118","106"
"Damboa","56","63","99","144","112","","140","168","69","140","88","175","97","206","138"
"Monguno","84","203","130","58","51","140","","29","165","280","117","36","126","67","55"
"Kukawa","112","231","157","87","80","168","29","","192","307","144","22","154","49","27"
"Gwoza","81","132","36","165","133","69","165","192","","209","116","200","125","231","163"
"Maikaho","196","80","238","284","252","140","280","307","209","","227","315","197","346","278"
"Mainuk","36","151","80","123","91","88","117","144","116","227","","152","10","183","115"
"Baga","119","238","165","94","87","175","36","22","200","315","152","","161","47","49"
"Benisheikh","46","120","90","133","101","97","126","154","125","197","10","161","","192","124"
"Bula Bul","150","269","196","125","118","206","67","49","231","346","182","47","192","","55"
"Gudumbali","82","201","128","113","106","138","55","27","163","278","115","49","124","55",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Borno cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/ng-borno/","","","","","","","","","","","","","","",""
