"Distance (miles)","Kuantan","Temerloh","Bentong","Mentakab","Raub","Jerantut","Pekan","Kuala Lipis","Gohtong Jaya","Bandar Tun Abdul Razak","Taman Chegar Medang","Maran","Kuala Krau","Bukit Tinggi","Kemayan"
"Kuantan","","83","117","83","138","110","30","147","137","82","114","51","93","132","112"
"Temerloh","84","","47","6","68","38","102","75","67","72","44","32","22","62","31"
"Bentong","118","48","","41","22","74","136","59","26","108","4","75","58","21","59"
"Mentakab","84","6","40","","61","38","102","75","60","78","37","37","22","55","37"
"Raub","139","69","23","62","","59","157","37","47","129","25","96","79","42","81"
"Jerantut","111","39","74","39","59","","129","37","94","111","71","48","18","89","69"
"Pekan","31","101","135","101","156","128","","164","155","74","132","69","111","150","130"
"Kuala Lipis","147","75","59","75","37","38","165","","83","147","60","85","55","78","106"
"Gohtong Jaya","137","68","25","60","46","94","155","83","","128","25","95","77","18","79"
"Bandar Tun Abdul Razak","82","72","108","78","129","157","74","194","128","","104","98","140","123","56"
"Taman Chegar Medang","114","45","3","37","24","71","132","61","25","104","","72","54","20","56"
"Maran","52","32","75","41","95","48","70","85","94","99","71","","50","89","60"
"Kuala Krau","94","22","57","22","78","18","112","55","77","93","54","51","","72","52"
"Bukit Tinggi","132","62","20","55","41","89","150","78","19","122","19","90","72","","74"
"Kemayan","113","31","59","37","80","69","131","106","79","56","56","61","52","74",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Pahang cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/my-pahang/","","","","","","","","","","","","","","",""
