"Distance (miles)","Jackson","Gulfport","Hattiesburg","Biloxi","Tupelo","Southaven","Meridian","Olive Branch","Greenville","Horn Lake","Pearl","Madison","Starkville","Clinton","Ridgeland"
"Jackson","","160","90","165","192","197","92","203","117","197","5","14","126","11","11"
"Gulfport","161","","69","13","303","356","160","362","279","356","159","172","259","170","170"
"Hattiesburg","90","69","","74","231","285","88","291","208","285","89","102","187","99","100"
"Biloxi","166","13","74","","308","361","165","367","284","361","165","177","264","175","175"
"Tupelo","189","302","231","308","","97","144","85","185","97","195","177","66","193","179"
"Southaven","197","355","285","360","98","","219","13","143","4","201","185","164","201","187"
"Meridian","92","160","88","165","145","219","","231","210","219","88","103","101","101","101"
"Olive Branch","203","361","291","366","86","12","230","","155","12","207","191","152","208","193"
"Greenville","117","277","207","283","185","143","209","155","","140","123","114","140","112","119"
"Horn Lake","197","355","285","360","97","4","219","12","140","","201","184","163","201","187"
"Pearl","6","159","89","164","192","201","88","206","124","200","","17","126","15","15"
"Madison","13","171","101","177","177","185","104","191","114","185","17","","117","19","3"
"Starkville","127","258","186","263","66","164","99","152","141","164","127","118","","133","120"
"Clinton","10","169","99","174","194","202","101","207","113","201","15","19","133","","16"
"Ridgeland","11","169","99","174","179","187","101","193","120","187","15","3","119","16",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Mississippi cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-mississippi/","","","","","","","","","","","","","","",""
