"Distance (miles)","Kangar","Pauh","Padang Besar","Simpang Empat","Kuala Perlis","Jejawi","Arau","Kampung Kubang Gajah","Kampung Banat","Padang Siding","Mata Ayer","Wang Kelian","Beseri","Kampung Paya","Tambun Tulang"
"Kangar","","9","21","9","7","3","7","5","9","15","6","21","9","6","8"
"Pauh","9","","19","12","14","7","3","5","4","6","8","27","13","10","7"
"Padang Besar","21","20","","29","28","22","20","19","22","16","17","13","13","16","24"
"Simpang Empat","9","12","30","","9","11","11","12","9","17","14","29","17","14","6"
"Kuala Perlis","7","14","28","10","","10","12","12","12","19","12","28","15","12","11"
"Jejawi","2","7","21","11","9","","4","3","6","13","4","22","9","6","6"
"Arau","6","3","19","11","12","4","","2","2","8","6","26","13","10","5"
"Kampung Kubang Gajah","5","5","19","13","11","3","2","","4","11","4","24","11","8","7"
"Kampung Banat","7","4","21","12","10","6","3","4","","9","8","28","15","12","4"
"Padang Siding","15","6","16","17","19","13","8","10","9","","10","24","13","12","12"
"Mata Ayer","5","8","16","14","12","3","6","4","8","10","","21","7","4","10"
"Wang Kelian","21","28","13","29","28","22","26","24","28","24","21","","15","17","28"
"Beseri","8","13","13","17","15","9","13","11","15","13","7","15","","3","15"
"Kampung Paya","5","12","16","14","12","6","10","8","11","12","4","17","3","","12"
"Tambun Tulang","8","7","24","6","11","6","5","6","4","12","8","28","15","12",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Perlis cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/my-perlis/","","","","","","","","","","","","","","",""
